﻿Source;Target;Type;id;label;timeset;weight;certainty;gender;familial;name;noid;line;text;mancue;complex;room;buildid;include;context;acttype;date;connections;txtype;note
7054;521089;Undirected;481;greeted;;1.0;5;M;;Nos;Nos;l.40;pkellcopt.089;0;H13;H3,06,3;802;2;Manichaean greeting;social call;355-80;Hor (x2), Jmsho, Lampe, Martha, Nos son of Tiola(?), Pena, Philammon, Piena/Ploutogenes, Plotogenes, Shai, Shanona, Shinnoute/Shaino(u)ta/Shennou(te), Tabes, Tahor;letters & orders;
7056;521089;Undirected;485;greets;;1.0;0;M;;Shanona;Shanona;l.44;pkellcopt.089;0;H13;H3,06,3;802;2;Manichaean greeting;social call;355-80;Hor (x2), Jmsho, Lampe, Martha, Nos son of Tiola(?), Pena, Philammon, Piena/Ploutogenes, Plotogenes, Shai, Shanona, Shinnoute/Shaino(u)ta/Shennou(te), Tabes, Tahor;letters & orders;
7057;521089;Undirected;1828;recipient;;1.0;5;M;brother;Psenpnouthes(?);Shinnoute;l.10, 25, 39;pkellcopt.089;0;H13;H3,06,3;802;2;Recipient. Manichaean greeting;social call;355-80;Hor (x2), Jmsho, Lampe, Martha, Nos son of Tiola(?), Pena, Philammon, Piena/Ploutogenes, Plotogenes, Shai, Shanona, Shinnoute/Shaino(u)ta/Shennou(te), Tabes, Tahor;letters & orders;Shaino(u)ta/Shennou(te)
7058;521116;Undirected;534;greeted;;1.0;1;F;;Tabes;Tabes;l.13;pkellcopt.116;0;H13;H3,06,4sw;802;2;I greet Tabes . . . If they can find a way to bring him, then do not delay (15);social call;355-80;Eni, Jmpnoute, Kapiton, Lammon, Maria, Pshai, Tabes, Tepsais, Titoue;letters & orders;
7058;521089;Undirected;1829;recipient;;1.0;0;F;mother;Tabes;Tabes;add, l.11;pkellcopt.089;0;H13;H3,06,3;802;2;Recipient. Address. Piena/Ploutogenes:;social call;355-80;Hor (x2), Jmsho, Lampe, Martha, Nos son of Tiola(?), Pena, Philammon, Piena/Ploutogenes, Plotogenes, Shai, Shanona, Shinnoute/Shaino(u)ta/Shennou(te), Tabes, Tahor;letters & orders;
7059;521090;Undirected;1830;recipient;;1.0;0;M;brother (beloved);Paias;Paias;l.03;pkellcopt.090;0;H13;H3,06,2+3+4;802;2;Recipient (co).;social call;355-80;Iena/Ploutogenes, Paias, Pseke, Soure, Timotheos;letters & orders;
7060;121048;Undirected;1570;witness;;1.0;1;M;our father, most reverend;Psekes;Psekes;l.10, 20;pkellgr.048;0;H13;H3,08,3;802;2;witness in the freeing of Hilaria;transacts;355;Hilaria, Valerius s.Sarapion;contracts;
7060;521090;Undirected;1832;author;;1.0;0;M;apa;Psekes;Pseke;add, l.04, 44;pkellcopt.090;0;H13;H3,06,2+3+4;802;2;Author.;social call;355-80;Iena/Ploutogenes, Paias, Pseke, Soure, Timotheos;letters & orders;
7061;521092;Undirected;489;greets;;1.0;5;M;;Andreas;Andreas;l.34;pkellcopt.092;0;H13;H3,06,4ww;802;2;The children greet you. Pshai the presbyter (?), Andreas, (35) Theodoros. I too, Klaudios, I greet you. Greet all of them outside the house. Be well for me in the lord.;social call;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7062;521092;Undirected;490;greets;;1.0;5;M;;Klaudios;Klaudios;l.35;pkellcopt.092;0;H13;H3,06,4ww;802;2;I too, Klaudios, I greet you. Greet all of them outside the house. Be well for me in the lord.;social call;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7063;521092;Undirected;492;greets;;1.0;0;M;;Psais the presbyter;Pshai;l.33;pkellcopt.092;0;H13;H3,06,4ww;802;2;The children greet you. Pshai the presbyter (?), Andreas, (35) Theodoros. I too, Klaudios, I greet you. Greet all of them outside the house. Be well for me in the lord.;social call;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7064;521093;Undirected;224;associate;;1.0;5;F;;Kyra;Kyra;l.13;pkellcopt.093;0;H13;H3,11,4;802;2;Greet me warmly to my son Eutuchos and your son Timothe. And . . . to me at night . . . Kyra is sick . . . for me that . . . letter (15) . . . truly . . . he sends . . . whether she has recovered or not.;associate;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7064;521092;Undirected;1835;recipient;;1.0;5;F;sister (beloved);Kyra;Kyra;add, l.01;pkellcopt.092;0;H13;H3,06,4ww;802;2;"Recipient. Timotheos: First, I am greeting you (pl) my loved ones. Next, I write to you (fem): Do not think of me that I (10) wanted to take the things that you gave me to bring to your son. Never! For he is my son too. But even if some negligence has happened, it is not mine; it is that of the caravan-driver who (15) left them behind at the border. Very well then . . . what happened? They have now (finally) been delivered (and) I have given them to him (ie the son) in good faith. He is well (and) greets you. The children all together (20) greet you. Our sister Nonna and her daughters are all well. Do not worry: Even if I were being slack with everyone. . .s business, yours indeed (25) I would not neglect.";social call;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7065;521093;Undirected;497;greeted;;1.0;1;F;daughter;Louihat;Loihat;l.20;pkellcopt.093;0;H13;H3,11,4;802;2;Greet me to my mother Kyrilla, and my sister (20) Hat and my daughter Loihat and my daughter Tatom. (v) Everyone here greets you.;social call;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7065;521092;Undirected;1836;author;;1.0;0;F;;Louihat;Loihat;l.02;pkellcopt.092;0;H13;H3,06,4ww;802;2;"Author (co). My loved sister, Kyra: (It is) I, Timotheos, and Loihat. We greet you and all your people. My children greet you, and (5) your mother and your siblings and their children; in the Lord,- greetings.";social call;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7066;521092;Undirected;493;greets;;1.0;0;M;;Theodoros;Theodoros;l.35;pkellcopt.092;0;H13;H3,06,4ww;802;2;The children greet you. Pshai the presbyter (?), Andreas, (35) Theodoros. I too, Klaudios, I greet you. Greet all of them outside the house. Be well for me in the lord.;social call;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7066;521093;Undirected;1839;author;;1.0;1;M;;Theodoros;Theodoros;l.22;pkellcopt.093;0;H13;H3,11,4;802;2;Author (co). Starts out on a greeting;social call;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7067;521098;Undirected;229;associate;;1.0;4;F;;Nonna;Nonna;l.25;pkellcopt.098;0;H13;H3,09,3ew;802;2;. . . and they give thanks (?) . . . (5) [God] (10) bears witness . . . (15) . . . (20) . . . (tr) . . . good news against (*?) . . . write to me news of . . . (v) . . . Have a care for . . . (25) . . . Nonna (?) . . . Greet warmly to my . . . Greet me warmly to my brother Pshai (?) . . .;associate;355-80;Nonna, Pshai(?);letters & orders;
7067;521092;Undirected;223;associate;;1.0;0;F;our sister;Nonna;Nonna;l.20;pkellcopt.092;0;H13;H3,06,4ww;802;2;Our sister Nonna and her daughters are all well. Do not worry: Even if I were being slack with everyone. . .s business, yours indeed (25) I would not neglect.;associate;355-80;Andreas, Kyra, Klaudios, Loihat, Nonna, Plousiane, Pshai, Theodoros, Timotheos;letters & orders;
7067;521115;Undirected;240;associate;;1.0;1;F;;Nonna;Nonna;l.17, 30;pkellcopt.115;0;H13;H3,06,4sw;802;2;"The children of Nonna fell ill and died. I, myself, developed pus; (and) I have not been able to come.";associate;355-80;Ammon of Roha, Andreas, Hor, Maria (x2), Nonna, Piena, Pshai, Tapshai, Tegoshe, Tsh(e)nbes;letters & orders;
7069;521093;Undirected;495;greeted;;1.0;0;M;son;Eutyches;Eutychos;l.10;pkellcopt.093;0;H13;H3,11,4;802;2;Before (5) everything I [greet]my father . . . hear . . . However, if he is going to . . . they say that he too is coming . . . out (10) another time. Greet me warmly to my son Eutuchos and your son Timothe.;social call;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7070;521093;Undirected;496;greeted;;1.0;0;F;mother;Kyrilla;Kyrilla;l.19;pkellcopt.093;0;H13;H3,11,4;802;2;Greet me to my mother Kyrilla, and my sister (20) Hat and my daughter Loihat and my daughter Tatom. (v) Everyone here greets you.;social call;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7072;521093;Undirected;1838;recipient;;1.0;0;F;sister;Talou;Talou;l.02;pkellcopt.093;0;H13;H3,11,4;802;2;"My [sister who is] very [precious]to me, the one whose name is sweet [in my mouth]: My loved sister Talou. I, . . ., am the one (fem.) who writes greeting you; in the Lord,- greetings, Before (5) everything I [greet] my father . . . hear . . . However, if he is going to . . . they say that he too is coming . . . out (10) another time. Greet me warmly to my son Eutuchos and your son Timothe. And . . . to me at night . . . Kyra is sick . . . for me that . . . letter (15) . . . truly . . . he sends . . . whether she has recovered or not. (tr) Greet me to my mother Kyrilla, and my sister (20) Hat and my daughter Loihat and my daughter Tatom. (v) Everyone here greets you. I, Theodoros, I greet . . . (25) all (my?) brothers by [name . . .";social call;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7073;521093;Undirected;498;greeted;;1.0;0;F;daughter;Tatom(?);Tatom;l.20;pkellcopt.093;0;H13;H3,11,4;802;2;Greet me to my mother Kyrilla, and my sister (20) Hat and my daughter Loihat and my daughter Tatom. (v) Everyone here greets you.;social call;355-80;Eutychos, Hat, Kyra, Kyrilla, Loihat, [Sara]pammon(?), Talou, Theodoros, Timothe, Tatom(?);letters & orders;
7074;521094;Undirected;1406;transports;;1.0;0;M;;Belles of Mothis;Blle;l.29;pkellcopt.094;0;H13;H3,06,3;802;2;"The other 500 for you (fem.): They will give them to me tomorrow. Should they pay, I will send them. And for her part, (what about the payments by) my mother, the ones for (25) the cloak? Look, I am sending them little by little. I have sent 800 with Lammon; another 8 (hundred) with Kolouthos and Blle, this man (30) from Mot. They say: . . .We will call (B) in and give them to you. . .. As for the rest, there is yet another 1700 due to be paid during these two days, or tallied up (?).";transacts;355-80;Antinou, Blle (from Mot), Hor, Ianou, Iene, Kolouthos, Lammon, Pantoni, Shai s. (mother) Tnahte;letters & orders;
7075;521094;Undirected;503;greets;;1.0;0;M;;Ianou;Ianou;l.08;pkellcopt.094;0;H13;H3,06,3;802;2;"I greet you warmly, my loved brother; and the children (5) altogether, by their names. Especially Hor, my father: I greet you warmly, and my brother Iene, and my father Antinou. Ianou greets you warmly; and his (10) mother and his brothers altogether, by their names.";social call;355-80;Antinou, Blle (from Mot), Hor, Ianou, Iene, Kolouthos, Lammon, Pantoni, Shai s. (mother) Tnahte;letters & orders;
7076;521094;Undirected;1407;transports;;1.0;6;M;;Kollouthos;Kolouthos;l.29;pkellcopt.094;0;H13;H3,06,3;802;2;"The other 500 for you (fem.): They will give them to me tomorrow. Should they pay, I will send them. And for her part, (what about the payments by) my mother, the ones for (25) the cloak? Look, I am sending them little by little. I have sent 800 with Lammon; another 8 (hundred) with Kolouthos and Blle, this man (30) from Mot. They say: . . .We will call (B) in and give them to you. . .. As for the rest, there is yet another 1700 due to be paid during these two days, or tallied up (?).";transacts;355-80;Antinou, Blle (from Mot), Hor, Ianou, Iene, Kolouthos, Lammon, Pantoni, Shai s. (mother) Tnahte;letters & orders;
7078;521094;Undirected;1409;transports;;1.0;0;M;;Psais s.Tnahte;Shai;l.37;pkellcopt.094;0;H13;H3,06,3;802;2;"And the matter of the robe that is (35) waiting: Until now no one has taken it. They all say: . . .Until . . .. . .. I came to . . . Shai, (son) of mother Tnahte, came in. I gave it to him so that he could bring it over; and he came in at nightfall.";transacts;355-80;Antinou, Blle (from Mot), Hor, Ianou, Iene, Kolouthos, Lammon, Pantoni, Shai s. (mother) Tnahte;letters & orders;
7080;521095;Undirected;226;associate;;1.0;5;M;;Psais;Pshai;l.16;pkellcopt.095;0;H13;H3,09,3ew;802;2;Do not reckon a . . . man in our places. . . . took away (15) . . . I have recounted the affair to you (fem.) in the . . . if . . . comes against Pshai (?).;associate;355-80;Hat, Kame, Louishai (?), Partheni, Pshai;letters & orders;
7081;521096;Undirected;507;greeted;;1.0;5;M;;Psais(?);Pshai(?);l.27;pkellcopt.096;0;H13;H3,09,3ew;802;2;Greet (your wife?) and her children. Greet for me Pshai (?) . . . warmly, <and> his children and all the neighbourhood by name. Live and (30) [be well] for a long time according to our prayers. [Farewell];social call;355-80;Andreas, Pine (?), Pshai (?), Tagoshe;letters & orders;
7082;521099;Undirected;231;associate;;1.0;5;M;;Psais;Pshai;l.14;pkellcopt.099;0;H13;H3,09,3ew;802;2;Before everything: I greet you warmly . . . (10) . . . brother Pshai. I . . . (15) . . . beloved . . . (20) . . . come to the village . . . do the necessity for me now so that I may know . . . (25) . . . even these ten days . . . For I know . . . merciful. (30) . . . I greet (?) . . . (35) . . . (40) . . . beloved . . . come forth (?) . . . the season . . . (45) . . . send them to . . . so that [you / he may make] (50) the trip . . .(v) Now, do not remain without you sending my brother Lamou to me;associate;355-80;Lamou, Pshai;letters & orders;
7084;521103;Undirected;1412;transacts;;1.0;0;M;;Masour;Masour;l.23;pkellcopt.103;0;H13;H3,09,3wd;802;2;"A son to a father: Now, if you are in need, do not allow ten to Masour for the rough cloth and (instead) make him give it for dye. This is your own haste (25) and your . . . which you will display . . . Just do not appoint them to set up (the loom) until I get it spun and sent to you; and you cut it (30) for me by your own hand.";transacts;355-80;Lo, Masour, Pegosh, Pshai;letters & orders;
7087;521109;Undirected;1418;transacts;;1.0;0;M;;Psynthios(?);Psounte[. . .];l.32;pkellcopt.109;0;H13;H3,03,3+4 + 9,4;802;2;Pegosh has a . . . fleece from (?) Psounte- [and (?)] his wife. This torn robe . . . the warp.;transacts;355-80;Kapitos, Pegosh, Pishai, Psounte-(?), Tahom(?), Tegsogis(?);letters & orders;place?
7088;521109;Undirected;1419;transacts;;1.0;0;F;;Tahom(?);Tahom(?);l.21;pkellcopt.109;0;H13;H3,03,3+4 + 9,4;802;2;". . . (10) send . . . and he brings it . . . two mna of . . . I will pay him . . . (15) here . . . to you . . . they are useful . . . Now, why . . . (20) this holokottinos . . . Tahom (?); and he . . . in Egypt . . . (25) everything . . . and you go to . . . (from?) this place . . . (30) on account of this holokottinos.";transacts;355-80;Kapitos, Pegosh, Pishai, Psounte-(?), Tahom(?), Tegsogis(?);letters & orders;
7089;521110;Undirected;1420;agent;;1.0;0;M;;Pottes(?);Pottes;l.48;pkellcopt.110;0;H13;H3,08,3+4;802;2;Do not . . . day, the one when Pottes (?) will reach us, the . . . these five portions of fish. Take them for you (50) . . . Shai of Peouaune. I greet Kapitou . . . Be well (55) (for a long time) . . .;transacts;355-80;Kapitou, Pagosh, Pamour, Pottes(?), Psais, Shai;letters & orders;possibly not a name
7090;521110;Undirected;1421;transacts;;1.0;0;M;;Psais Peouaune;Shai;l.50;pkellcopt.110;0;H13;H3,08,3+4;802;2;Do not . . . day, the one when Pottes (?) will reach us, the . . . these five portions of fish. Take them for you (50) . . . Shai of Peouaune. I greet Kapitou . . . Be well (55) (for a long time) . . .;transacts;355-80;Kapitou, Pagosh, Pamour, Pottes(?), Psais, Shai;letters & orders;
7091;521111;Undirected;268;dead;;1.0;0;M;;Psais a.Olbinos;Pshai;l.26;pkellcopt.111;0;H13;H3,08,4;802;2;"Next, concerning the other things for which I implored you: Remember the item which I brought for you? Get it from my mother. Do not quit (25) until she gives it to you; and the warp from my brother Pshai, who has just died.";associate;355-80;Andreas, Hor, Olbinos, Pebo, Pshai (x2);letters & orders;dead
7092;521113;Undirected;237;associate;;1.0;0;M;;Hierax of Hermpolis;Ierx;l.07;pkellcopt.113;0;H13;H3,06,3;802;2;". . . Do not neglect . . . [I] told you: Ask [after]. . . (5) you demand from them . . . You said: . . .I have 4 maje from the wife . . . Ierx of Hermopolis; (and there are?) another 2 from her daughter . . .. . . Do not (10) neglect to demand from them . . . cast out . . .";associate;355-80;Hier(a)x of Hermopolis;letters & orders;
7093;521115;Undirected;1422;transacts;;1.0;0;M;;Ammonios of Roha;Ammon;l.31;pkellcopt.115;0;H13;H3,06,4sw;802;2;I received the cloth bag from Ammon of Roha (?). All that you have sent I have received.;transacts;355-80;Ammon of Roha, Andreas, Hor, Maria (x2), Nonna, Piena, Pshai, Tapshai, Tegoshe, Tsh(e)nbes;letters & orders;
7094;521115;Undirected;526;greeted;;1.0;4;F;daughter;Maria III;Maria;l.12, 14;pkellcopt.115;0;H13;H3,06,4sw;802;2;"Recipient (co). Before everything: I greet (10) warmly your brotherliness; and my masters, my children Maria, Piena and Hor. Now, say for me to my daughter Maria: . . .Do not force your heart (15) for me, do not be about to launch forth. . . . . . just because I am laid low. The children of Nonna fell ill and died. I, myself, developed pus; (and) I have not been able to come.";social call;355-80;Ammon of Roha, Andreas, Hor, Maria (x2), Nonna, Piena, Pshai, Tapshai, Tegoshe, Tsh(e)nbes;letters & orders;
7095;521115;Undirected;529;greeted;;1.0;0;F;sister;Tsenbes;Tshnbes;l.39;pkellcopt.115;0;H13;H3,06,4sw;802;2;Greet me warmly to my sister Maria and her children, and my sister Tshenbes and her children, (40) and everyone who gives rest to you.;social call;355-80;Ammon of Roha, Andreas, Hor, Maria (x2), Nonna, Piena, Pshai, Tapshai, Tegoshe, Tsh(e)nbes;letters & orders;
7096;521117;Undirected;1866;author;;1.0;0;M;;Ploutogenes;Gena;l.01;pkellcopt.117;0;H13;H3,06,5;802;2;Author (co). (It is) their offspring, Senapollo and Gena, who greet her (ie Senapollo. . .s?) sister and her mother, and her sister Partheni. (etc);social call;355-80;Gena, Partheni, Senapollo, (Toumese?);letters & orders;
7099;521117;Undirected;1867;author;;1.0;5;F;;Tsenapollo;Senapollo;l.01;pkellcopt.117;0;H13;H3,06,5;802;2;(It is) their offspring, Senapollo and Gena, who greet her (ie Senapollo. . .s?) sister and her mother, and her sister Partheni. (etc);social call;355-80;Gena, Partheni, Senapollo, (Toumese?);letters & orders;
7100;521119;Undirected;539;greeted;;1.0;0;F;;...ia;[. . .]ia;l.60;pkellcopt.119;0;H13;H3,01,1;802;2;(I greet warmly) . . . and his sons . . . (I greet warmly) . . . and his (60) wife and . . .-a and her daughter.;social call;355-80;Loutou, [...i]a (f);letters & orders;
7101;521119;Undirected;245;associate;;1.0;5;M;;Loudon;Loutou;l.62;pkellcopt.119;0;H13;H3,01,1;802;2;"Greet . . . and their sons greet you (pl) . . . from / son of (?) Loutou; and we (?) are persuaded . . . (65) . . . (tr) [Greet everyone there by name, old and (?)] young.";associate;355-80;Loutou, [...i]a (f);letters & orders;
7102;521120;Undirected;1869;author;;1.0;0;M;;Pekos;Pekos;add;pkellcopt.120;0;H13;H3,11,2;802;2;Author. Asks Pamour to copy up the Acts, to let them bring the Gospel to Pekos from father Pabo, to let them bring the 5 maje figs to Pekos, to make him(?) give a letter (Letter?) to the house of father Pebo, to go to the convalescence place to see the man (they have followed the father), to go and see Pshemnoute if he hears from him, to remind father Pebo of the payment from Tagoshe for Pekos, to send 10 to the boy;social call;355-80;Lamon, Pabo, Pamour, Pebo, Pekos, Psemnouthes, Tagoshe;letters & orders;
7103;521122;Undirected;1427;transports;;1.0;5;M;;Lammon;Lammon;l.32;pkellcopt.122;0;H4;H4,1B,2;811;2;"I am asking: . . .Will they reach you at home?. . .. Do not find fault. Receive this cloth bag for yourself, my mother, from Lammon. It is full of lentils. There are eight portions of fish in it and some fine white bread.; for Pakous and Chares did not answer me to (say that they would?) carry something. (35) So, receive this cloth bag from Pakous; for that of Philammon is wanting (?).";transacts;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7105;521122;Undirected;1426;transports;;1.0;6;F?;;Chares;Chares;l.34;pkellcopt.122;0;H4;H4,1B,2;811;2;"for Pakous and Chares did not answer me to (say that they would?) carry something. (35) So, receive this cloth bag from Pakous; for that of Philammon is wanting (?).";transacts;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7106;521122;Undirected;1870;author;;1.0;0;M;son;Masi;Masi;l.03, 27;pkellcopt.122;0;H4;H4,1B,2;811;2;"(It is) I, Masi, who writes to you (fem), together with one of your (?) sons, Sarapa, for he can not move. He sends (?) fare to you (fem). Receive this small basked (?) for you (pl) from Pakous. I am yours from the bottom of (30) my heart. Do not say that I have been neglectful. I am asking: . . .Will they reach you at home?. . .. Do not find fault. Receive this cloth bag for yourself, my mother, from Lammon. It is full of lentils. There are eight portions of fish in it and some fine white bread.; for Pakous and Chares did not answer me to (say that they would?) carry something. (35) So, receive this cloth bag from Pakous; for that of Philammon is wanting (?).";social call;;;letters & orders;
7107;521122;Undirected;1428;transports;;1.0;5;M;;Pakous;Pakous;l.29, 34, 35;pkellcopt.122;0;H4;H4,1B,2;811;2;"(It is) I, Masi, who writes to you (fem), together with one of your (?) sons, Sarapa, for he can not move. He sends (?) fare to you (fem). Receive this small basked (?) for you (pl) from Pakous. I am yours from the bottom of (30) my heart. Do not say that I have been neglectful. I am asking: . . .Will they reach you at home?. . .. Do not find fault. Receive this cloth bag for yourself, my mother, from Lammon. It is full of lentils. There are eight portions of fish in it and some fine white bread.; for Pakous and Chares did not answer me to (say that they would?) carry something. (35) So, receive this cloth bag from Pakous; for that of Philammon is wanting (?).";transacts;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7108;911018;Undirected;1229;transacts;;1.0;0;M;;Papnouthios s.Herakles;Papnouthios;l.38;p.bingen 120;0;H4;H4,1B,1;811;2;account:;transacts;367;Ammonios, Aidesius, Pharites(?), Gena, Korau, Liberius, Neilos, Papnoutios s.Herakles, Pisistratos, Psais;accounts & lists;
7108;521122;Undirected;540;greeted;;1.0;6;M;brother;Papnoute;Papnoute;l.20;pkellcopt.122;0;H4;H4,1B,2;811;2;(v) You (pl) can not remain under the foreigner (barbaros). I greet warmly my brother Papnoute. I am amazed that, since you (sg) moved away, you have not written to us about your health. And nor have you told us: . . .I will bring the little ones with me. . .. You did not do (that).;social call;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7110;521122;Undirected;1871;author;;1.0;0;M;;Psais;Pshai;l.03;pkellcopt.122;0;H4;H4,1B,2;811;2;"(To) my father, my loved one, he of the name that is sweet in my mouth at all times; my beloved father Sarapa. I, Pshai, and Masi, your sons; we are writing to you in the Lord,- greetings.(5) First of everything: we salute your good fatherhood, which is without equal. We have prayed to God for your well-being: that he will guard you (sg) for us a long time . . . and my mother, my lady . . . as you (pl) are (10) for us a wall of protection; (and) we are confident with you (fem sg) (?), wherever you (pl) are, whether in the Oasis or in Egypt. We are praying only for your (pl) well-being; and (that of) my brothers, my masters, each by name, young and old, (15) especially my loved brother Sarapi and my little daughter, the one whom God will guard. Stay with my beloved (brother?). (tr) Receive all <the . . .> (?). Bring 2 choes of oil. (v) You (pl) can not remain under the foreigner (barbaros). I greet warmly my brother Papnoute. I am amazed that, since you (sg) moved away, you have not written to us about your health. And nor have you told us: . . .I will bring the little ones with me. . .. You did not do (that). (Nevertheless?) we are overjoyed and looking out for you (pl); for we know no one here. Even if you can not come, write to us of (25) your health. When those pack-animals (ie the caravan) answer me (and) carry something, I will send it. (Can you please) find a good pair of shoes and bring (them) for me, my mother.";social call;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7111;521122;Undirected;1872;recipient;;1.0;6;M;father;Sarapas I;Sarapa;l.27;pkellcopt.122;0;H4;H4,1B,2;811;2;"(To) my father, my loved one, he of the name that is sweet in my mouth at all times; my beloved father Sarapa. I, Pshai, and Masi, your sons; we are writing to you in the Lord,- greetings.(5) First of everything: we salute your good fatherhood, which is without equal. We have prayed to God for your well-being: that he will guard you (sg) for us a long time . . . and my mother, my lady . . . as you (pl) are (10) for us a wall of protection; (and) we are confident with you (fem sg) (?), wherever you (pl) are, whether in the Oasis or in Egypt. We are praying only for your (pl) well-being; and (that of) my brothers, my masters, each by name, young and old, (15) especially my loved brother Sarapi and my little daughter, the one whom God will guard. Stay with my beloved (brother?). (tr) Receive all <the . . .> (?). Bring 2 choes of oil. (v) You (pl) can not remain under the foreigner (barbaros). I greet warmly my brother Papnoute. I am amazed that, since you (sg) moved away, you have not written to us about your health. And nor have you told us: . . .I will bring the little ones with me. . .. You did not do (that). (Nevertheless?) we are overjoyed and looking out for you (pl); for we know no one here. Even if you can not come, write to us of (25) your health. When those pack-animals (ie the caravan) answer me (and) carry something, I will send it. (Can you please) find a good pair of shoes and bring (them) for me, my mother.";social call;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7112;521122;Undirected;541;greets;;1.0;0;M;son;Sarapas II;Sarapa;l.03;pkellcopt.122;0;H4;H4,1B,2;811;2;(It is) I, Masi, who writes to you (fem), together with one of your (?) sons, Sarapa, for he can not move. He sends (?) fare to you (fem). Receive this small basked (?) for you (pl) from Pakous.;social call;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7113;521122;Undirected;542;greeted;;1.0;5;M;brother;Sarapis;Sarapi;l.15;pkellcopt.122;0;H4;H4,1B,2;811;2;"We are praying only for your (pl) well-being; and (that of) my brothers, my masters, each by name, young and old, (15) especially my loved brother Sarapi and my little daughter, the one whom God will guard. Stay with my beloved (brother?).";social call;;Chares, Lammon, Masi, Pakous, Papnoute, Philammon, Pshai, Sarapa, Sarapi;letters & orders;
7115;521123;Undirected;1873;recipient;;1.0;0;M;brother;Ioseph s.Besas;Ioseph;l.02;pkellcopt.123;0;H4;H4,6,14;811;2;"contract for loan of 1 holokottinos (solidi?) paid in 20 choes (in measure of father Shoei of the monastery=120 sextarii) oil (x3 the value of the loan): To my loved brother Ioseph son of Besas. (From) Louioros; in the Lord,- greetings. (5) I acknowledge that I have received from [you] this holokottinos for my need and (10) its worth, so that I will pay you these twenty choes of oil (15) per the chous (-measure) of my father Shoei of the monastery; for they are not disputed. (20) I am drawing up this letter for you as a deed of security. Be well in the Lord my (?) beloved (25) brother, who is honoured (?) and . . .";transacts;;Ioseph son of Besas, Louioros, Shoi;contracts;
7116;521123;Undirected;1874;author;;1.0;0;M;;Louioros a.Joseph;Louioros;l.03;pkellcopt.123;0;H4;H4,6,14;811;2;"contract for loan of 1 holokottinos (solidi?) paid in 20 choes (in measure of father Shoei of the monastery=120 sextarii) oil (x3 the value of the loan): To my loved brother Ioseph son of Besas. (From) Louioros; in the Lord,- greetings. (5) I acknowledge that I have received from [you] this holokottinos for my need and (10) its worth, so that I will pay you these twenty choes of oil (15) per the chous (-measure) of my father Shoei of the monastery; for they are not disputed. (20) I am drawing up this letter for you as a deed of security. Be well in the Lord my (?) beloved (25) brother, who is honoured (?) and . . .";transacts;;Ioseph son of Besas, Louioros, Shoi;contracts;
