"Server","Page","Client","Id","Date","Run","Load","Byte","Req","Conn"
"HT1Z","SPRITE","DESK","2016-12-05-1","2016-12-05","1","1831","711949","49","6"
"HT1Z","SPRITE","DESK","2016-12-10-1","2016-12-10","1","2021","711949","49","6"
"HT1Z","SPRITE","DESK","2016-12-12-1","2016-12-12","1","2169","711949","50","6"
"HT1Z","SPRITE","DESK","2016-12-15-1","2016-12-15","1","2066","711949","51","6"
"HT1Z","SYMFO","MOBI","2016-01-07-1","2016-01-07","1","6358","708164","48","6"
"HT1Z","SYMFO","MOBI","2016-01-08-1","2016-01-08","1","6617","708164","48","6"
"HT1Z","SYMFO","MOBI","2016-01-09-1","2016-01-09","1","6440","708164","48","6"
"HT1Z","SYMFO","MOBI","2016-01-11-1","2016-01-11","1","7836","708164","48","6"
"HT1Z","SYMFO","MOBI","2016-01-15-1","2016-01-15","1","6853","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-20-1","2016-01-20","1","6119","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-22-1","2016-01-22","1","6276","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-23-1","2016-01-23","1","6909","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-24-1","2016-01-24","1","6104","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-26-1","2016-01-26","1","6060","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-30-1","2016-01-30","1","10083","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-01-31-1","2016-01-31","1","6506","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-03-1","2016-02-03","1","6405","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-04-1","2016-02-04","1","6193","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-05-1","2016-02-05","1","6207","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-06-1","2016-02-06","1","6470","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-07-1","2016-02-07","1","6670","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-09-1","2016-02-09","1","5941","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-09-2","2016-02-09","2","6667","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-10-1","2016-02-10","1","10905","708104","49","6"
"HT1Z","SYMFO","MOBI","2016-02-11-1","2016-02-11","1","5981","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-13-1","2016-02-13","1","6594","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-14-1","2016-02-14","1","6752","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-16-1","2016-02-16","1","6275","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-18-1","2016-02-18","1","6462","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-21-1","2016-02-21","1","8040","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-22-1","2016-02-22","1","6093","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-23-1","2016-02-23","1","7243","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-23-2","2016-02-23","2","6222","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-25-1","2016-02-25","1","6287","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-27-1","2016-02-27","1","6218","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-02-28-1","2016-02-28","1","6230","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-01-1","2016-03-01","1","6239","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-01-2","2016-03-01","2","6816","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-03-1","2016-03-03","1","6318","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-04-1","2016-03-04","1","6442","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-05-1","2016-03-05","1","8576","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-06-1","2016-03-06","1","7496","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-07-1","2016-03-07","1","6310","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-08-1","2016-03-08","1","6229","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-09-1","2016-03-09","1","6198","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-09-2","2016-03-09","2","8688","708104","48","4"
"HT1Z","SYMFO","MOBI","2016-03-11-1","2016-03-11","1","6467","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-12-1","2016-03-12","1","6728","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-12-2","2016-03-12","2","6453","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-28-1","2016-03-28","1","6358","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-29-1","2016-03-29","1","6996","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-03-31-1","2016-03-31","1","6513","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-02-1","2016-04-02","1","7827","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-02-2","2016-04-02","2","6288","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-07-1","2016-04-07","1","6321","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-09-1","2016-04-09","1","6345","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-10-1","2016-04-10","1","6164","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-11-1","2016-04-11","1","6443","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-13-1","2016-04-13","1","6097","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-13-2","2016-04-13","2","6923","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-14-1","2016-04-14","1","6920","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-15-1","2016-04-15","1","7336","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-17-1","2016-04-17","1","6127","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-17-2","2016-04-17","2","5822","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-18-1","2016-04-18","1","6230","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-18-2","2016-04-18","2","6395","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-19-1","2016-04-19","1","8197","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-19-2","2016-04-19","2","6045","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-20-1","2016-04-20","1","6573","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-04-21-1","2016-04-21","1","7723","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-05-31-1","2016-05-31","1","6227","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-05-31-2","2016-05-31","2","6740","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-01-1","2016-06-01","1","6152","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-02-1","2016-06-02","1","5943","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-09-1","2016-06-09","1","6103","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-09-2","2016-06-09","2","5991","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-11-1","2016-06-11","1","6227","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-13-1","2016-06-13","1","6074","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-13-2","2016-06-13","2","6101","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-14-1","2016-06-14","1","6053","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-17-1","2016-06-17","1","6204","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-18-1","2016-06-18","1","6136","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-18-2","2016-06-18","2","6141","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-19-1","2016-06-19","1","6331","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-20-1","2016-06-20","1","6222","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-20-2","2016-06-20","2","6205","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-22-1","2016-06-22","1","6099","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-22-2","2016-06-22","2","5682","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-23-1","2016-06-23","1","5643","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-25-1","2016-06-25","1","5828","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-26-1","2016-06-26","1","6164","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-28-1","2016-06-28","1","6020","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-06-30-1","2016-06-30","1","5932","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-01-1","2016-07-01","1","6292","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-02-1","2016-07-02","1","6181","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-05-1","2016-07-05","1","6305","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-12-1","2016-07-12","1","6320","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-15-1","2016-07-15","1","6107","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-16-1","2016-07-16","1","6134","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-18-1","2016-07-18","1","6094","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-19-1","2016-07-19","1","6269","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-21-1","2016-07-21","1","6026","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-07-29-1","2016-07-29","1","6269","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-08-03-1","2016-08-03","1","6108","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-10-18-1","2016-10-18","1","6334","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-10-19-1","2016-10-19","1","7258","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-10-29-1","2016-10-29","1","6079","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-11-03-1","2016-11-03","1","6129","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-11-12-1","2016-11-12","1","6106","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-11-16-1","2016-11-16","1","6124","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-11-24-1","2016-11-24","1","6059","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-11-24-2","2016-11-24","2","7864","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-12-10-1","2016-12-10","1","6083","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-12-12-1","2016-12-12","1","6325","708104","48","6"
"HT1Z","SYMFO","MOBI","2016-12-15-1","2016-12-15","1","6277","708104","50","6"
"HS1N","ECCT","MOTO","2016-01-08-1","2016-01-08","1","12569","1305310","55","6"
"HS1N","ECCT","MOTO","2016-01-10-1","2016-01-10","1","12085","1305422","55","6"
"HS1N","ECCT","MOTO","2016-01-29-1","2016-01-29","1","15452","1303244","55","6"
"HS1N","ECCT","MOTO","2016-02-05-1","2016-02-05","1","14118","1303244","55","6"
"HS1N","ECCT","MOTO","2016-02-10-1","2016-02-10","1","14620","1303244","55","7"
"HS1N","ECCT","MOTO","2016-02-12-1","2016-02-12","1","3678","1303244","55","6"
"HS1N","ECCT","MOTO","2016-07-03-1","2016-07-03","1","11251","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-04-1","2016-07-04","1","11274","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-06-1","2016-07-06","1","11141","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-07-1","2016-07-07","1","11004","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-08-1","2016-07-08","1","12906","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-09-1","2016-07-09","1","10932","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-10-1","2016-07-10","1","11189","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-11-1","2016-07-11","1","11085","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-13-1","2016-07-13","1","11027","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-14-1","2016-07-14","1","11177","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-15-1","2016-07-15","1","10945","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-16-1","2016-07-16","1","11175","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-17-1","2016-07-17","1","11138","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-20-1","2016-07-20","1","11260","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-21-1","2016-07-21","1","11055","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-22-1","2016-07-22","1","11463","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-25-1","2016-07-25","1","11261","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-26-1","2016-07-26","1","11079","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-27-1","2016-07-27","1","11160","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-28-1","2016-07-28","1","11179","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-29-1","2016-07-29","1","11034","1301782","55","6"
"HS1N","ECCT","MOTO","2016-07-31-1","2016-07-31","1","11222","1301782","55","6"
"HS1N","ECCT","MOTO","2016-08-01-1","2016-08-01","1","11203","1301782","55","6"
"HS1N","ECCT","MOTO","2016-08-03-1","2016-08-03","1","10989","1301782","55","6"
"HS1N","ECCT","MOTO","2016-10-13-1","2016-10-13","1","11522","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-15-1","2016-10-15","1","11897","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-17-1","2016-10-17","1","11563","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-19-1","2016-10-19","1","11437","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-23-1","2016-10-23","1","12666","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-23-2","2016-10-23","2","11838","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-24-1","2016-10-24","1","11620","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-24-2","2016-10-24","2","12008","1301839","55","6"
"HS1N","ECCT","MOTO","2016-10-25-1","2016-10-25","1","11509","1301839","55","6"
"HS1N","ECCT","MOTO","2016-11-02-1","2016-11-02","1","11741","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-02-2","2016-11-02","2","11948","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-03-1","2016-11-03","1","11742","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-04-1","2016-11-04","1","11462","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-05-1","2016-11-05","1","11581","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-06-1","2016-11-06","1","11429","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-09-1","2016-11-09","1","11741","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-11-1","2016-11-11","1","11692","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-12-1","2016-11-12","1","11831","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-13-1","2016-11-13","1","11794","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-14-1","2016-11-14","1","15684","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-15-2","2016-11-15","2","14489","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-16-1","2016-11-16","1","11496","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-16-2","2016-11-16","2","11492","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-18-1","2016-11-18","1","11876","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-22-1","2016-11-22","1","11909","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-22-2","2016-11-22","2","11795","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-23-1","2016-11-23","1","12648","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-25-1","2016-11-25","1","11860","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-28-1","2016-11-28","1","11731","1301782","55","6"
"HS1N","ECCT","MOTO","2016-11-29-1","2016-11-29","1","11391","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-02-1","2016-12-02","1","11914","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-05-1","2016-12-05","1","11746","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-05-2","2016-12-05","2","11828","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-06-1","2016-12-06","1","11586","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-10-1","2016-12-10","1","13165","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-10-2","2016-12-10","2","11873","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-11-1","2016-12-11","1","11460","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-11-2","2016-12-11","2","13368","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-13-1","2016-12-13","1","11593","1301782","55","6"
"HS1N","ECCT","MOTO","2016-12-17-1","2016-12-17","1","11552","1301782","55","6"
"HS1N","TRREF","MOBI","2016-01-08-1","2016-01-08","1","15107","2162264","58","6"
"HS1N","TRREF","MOBI","2016-01-09-1","2016-01-09","1","15408","2162264","56","6"
"HS1N","TRREF","MOBI","2016-01-11-1","2016-01-11","1","14460","2162264","56","6"
"HS1N","TRREF","MOBI","2016-01-21-1","2016-01-21","1","15721","2162195","56","6"
"HS1N","TRREF","MOBI","2016-01-23-1","2016-01-23","1","18197","2164541","56","6"
"HS1N","TRREF","MOBI","2016-01-25-1","2016-01-25","1","14529","2161022","56","6"
"HS1N","TRREF","MOBI","2016-02-04-1","2016-02-04","1","16037","2162195","56","6"
"HS1N","TRREF","MOBI","2016-02-06-1","2016-02-06","1","16632","2162195","56","6"
"HS1N","TRREF","MOBI","2016-02-06-2","2016-02-06","2","16066","2163368","56","7"
"HS1N","TRREF","MOBI","2016-02-12-1","2016-02-12","1","16792","2162195","56","6"
"HS1N","TRREF","MOBI","2016-02-15-1","2016-02-15","1","15805","2162195","56","6"
"HS1N","TRREF","MOBI","2016-02-18-1","2016-02-18","1","19028","2166887","56","6"
"HS1N","TRREF","MOBI","2016-02-19-1","2016-02-19","1","17682","2165714","56","7"
"HS1N","TRREF","MOBI","2016-02-24-1","2016-02-24","1","16875","2163368","56","7"
"HS1N","TRREF","MOBI","2016-02-25-1","2016-02-25","1","19039","2166887","56","6"
"HS1N","TRREF","MOBI","2016-02-25-2","2016-02-25","2","15101","2164541","58","6"
"HS1N","TRREF","MOBI","2016-02-28-1","2016-02-28","1","14548","2162195","56","6"
"HS1N","TRREF","MOBI","2016-03-05-1","2016-03-05","1","16019","2162195","56","6"
"HS1N","TRREF","MOBI","2016-03-07-1","2016-03-07","1","15171","2162195","56","6"
"HS1N","TRREF","MOBI","2016-03-12-1","2016-03-12","1","14930","2162195","56","6"
"HS1N","TRREF","MOBI","2016-03-30-1","2016-03-30","1","14549","2162195","56","6"
"HS1N","TRREF","MOBI","2016-04-01-1","2016-04-01","1","18897","2165714","56","7"
"HS1N","TRREF","MOBI","2016-04-03-1","2016-04-03","1","15303","2162195","56","6"
"HS1N","TRREF","MOBI","2016-04-13-1","2016-04-13","1","15837","2162195","56","6"
"HS1N","TRREF","MOBI","2016-04-14-1","2016-04-14","1","17117","2162195","58","6"
"HS1N","TRREF","MOBI","2016-04-22-1","2016-04-22","1","16562","2164541","56","6"
"HS1N","TRREF","MOBI","2016-06-11-1","2016-06-11","1","14144","2163368","69","7"
"HS1N","TRREF","MOBI","2016-07-05-1","2016-07-05","1","14255","2163368","57","7"
"HS1N","TRREF","MOBI","2016-07-10-1","2016-07-10","1","14656","2162195","58","6"
"HS1N","TRREF","MOBI","2016-07-11-1","2016-07-11","1","14200","2162195","56","6"
"HS1N","TRREF","MOBI","2016-07-14-1","2016-07-14","1","14745","2162195","56","5"
"HS1N","TRREF","MOBI","2016-07-15-1","2016-07-15","1","15669","2215910","58","7"
"HS1N","TRREF","MOBI","2016-07-16-1","2016-07-16","1","14134","2163368","57","6"
"HS1N","TRREF","MOBI","2016-07-17-1","2016-07-17","1","14254","2163368","56","6"
"HS1N","TRREF","MOBI","2016-07-17-2","2016-07-17","2","14149","2163368","56","5"
"HS1N","TRREF","MOBI","2016-07-18-1","2016-07-18","1","16156","2214760","57","6"
"HS1N","TRREF","MOBI","2016-07-24-1","2016-07-24","1","14159","2163368","57","6"
"HS1N","TRREF","MOBI","2016-07-25-1","2016-07-25","1","14186","2162195","56","6"
"HS1N","TRREF","MOBI","2016-07-26-1","2016-07-26","1","15652","2217129","57","6"
"HS1N","TRREF","MOBI","2016-07-28-1","2016-07-28","1","14227","2163368","56","6"
"HS1N","TRREF","MOBI","2016-07-29-1","2016-07-29","1","14146","2163368","57","6"
"HS1N","TRREF","MOBI","2016-07-30-1","2016-07-30","1","14502","2162195","56","6"
"HS1N","TRREF","MOBI","2016-08-01-1","2016-08-01","1","14208","2162195","56","5"
"HS1N","TRREF","MOBI","2016-10-15-1","2016-10-15","1","14475","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-16-1","2016-10-16","1","14969","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-17-1","2016-10-17","1","14580","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-18-1","2016-10-18","1","14449","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-19-1","2016-10-19","1","14612","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-22-1","2016-10-22","1","14913","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-23-1","2016-10-23","1","14758","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-24-1","2016-10-24","1","14509","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-25-1","2016-10-25","1","14806","2162195","56","6"
"HS1N","TRREF","MOBI","2016-10-30-1","2016-10-30","1","16721","2215112","58","8"
"HS1N","TRREF","MOBI","2016-11-03-1","2016-11-03","1","15879","2213948","57","7"
"HS1N","TRREF","MOBI","2016-11-06-1","2016-11-06","1","14624","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-06-2","2016-11-06","2","14740","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-10-1","2016-11-10","1","14948","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-11-1","2016-11-11","1","14442","2163368","57","7"
"HS1N","TRREF","MOBI","2016-11-13-1","2016-11-13","1","14601","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-15-1","2016-11-15","1","14429","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-16-1","2016-11-16","1","14492","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-17-1","2016-11-17","1","14453","2163368","57","7"
"HS1N","TRREF","MOBI","2016-11-22-1","2016-11-22","1","15920","2213460","57","7"
"HS1N","TRREF","MOBI","2016-11-24-1","2016-11-24","1","15745","2213460","57","7"
"HS1N","TRREF","MOBI","2016-11-24-2","2016-11-24","2","14532","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-27-1","2016-11-27","1","14823","2162195","56","6"
"HS1N","TRREF","MOBI","2016-11-27-2","2016-11-27","2","14515","2163368","56","6"
"HS1N","TRREF","MOBI","2016-11-29-1","2016-11-29","1","16108","2163368","56","6"
"HS1N","TRREF","MOBI","2016-12-01-1","2016-12-01","1","14652","2163368","56","6"
"HS1N","TRREF","MOBI","2016-12-02-1","2016-12-02","1","17450","2163368","56","6"
"HS1N","TRREF","MOBI","2016-12-03-1","2016-12-03","1","16445","2162195","56","6"
"HS1N","TRREF","MOBI","2016-12-04-1","2016-12-04","1","16044","2163368","56","6"
"HS1N","TRREF","MOBI","2016-12-05-1","2016-12-05","1","14909","2162195","56","6"
"HS1N","TRREF","MOBI","2016-12-05-2","2016-12-05","2","15503","2214633","57","7"
"HS1N","TRREF","MOBI","2016-12-06-1","2016-12-06","1","14834","2162195","56","6"
"HS1N","TRREF","MOBI","2016-12-08-1","2016-12-08","1","14460","2163368","56","6"
"HS1N","TRREF","MOBI","2016-12-10-1","2016-12-10","1","15036","2163368","56","6"
"HS1N","TRREF","MOBI","2016-12-13-1","2016-12-13","1","14316","2163368","57","6"
"HS1N","TRREF","MOBI","2016-12-14-1","2016-12-14","1","15035","2163368","58","6"
"HS1N","TRREF","MOBI","2016-12-16-1","2016-12-16","1","15336","2163368","57","6"
"HS2C","BASE","MOBI","2016-01-08-1","2016-01-08","1","6121","772358","56","1"
"HS2C","BASE","MOBI","2016-01-09-1","2016-01-09","1","6873","772474","56","1"
"HS2C","BASE","MOBI","2016-01-11-1","2016-01-11","1","8538","772087","56","1"
"HS2C","BASE","MOBI","2016-01-12-1","2016-01-12","1","8305","772630","56","1"
"HS2C","BASE","MOBI","2016-01-13-1","2016-01-13","1","7184","774844","56","1"
"HS2C","BASE","MOBI","2016-01-14-1","2016-01-14","1","6430","774475","56","1"
"HS2C","BASE","MOBI","2016-01-15-1","2016-01-15","1","7210","774809","55","1"
"HS2C","BASE","MOBI","2016-01-16-1","2016-01-16","1","6198","774723","56","1"
"HS2C","BASE","MOBI","2016-01-19-1","2016-01-19","1","6247","774794","56","1"
"HS2C","BASE","MOBI","2016-01-20-1","2016-01-20","1","7496","775300","55","1"
"HS2C","BASE","MOBI","2016-01-21-1","2016-01-21","1","6015","774765","56","1"
"HS2C","BASE","MOBI","2016-01-22-1","2016-01-22","1","6222","774852","56","1"
"HS2C","BASE","MOBI","2016-01-22-2","2016-01-22","2","17454","774869","56","1"
"HS2C","BASE","MOBI","2016-01-23-1","2016-01-23","1","6822","774997","56","1"
"HS2C","BASE","MOBI","2016-01-24-1","2016-01-24","1","7263","774668","56","1"
"HS2C","BASE","MOBI","2016-01-24-2","2016-01-24","2","6005","774881","56","1"
"HS2C","BASE","MOBI","2016-01-25-1","2016-01-25","1","6054","774736","56","1"
"HS2C","BASE","MOBI","2016-01-28-1","2016-01-28","1","7444","775222","56","1"
"HS2C","BASE","MOBI","2016-01-30-1","2016-01-30","1","6945","774881","56","1"
"HS2C","BASE","MOBI","2016-02-02-1","2016-02-02","1","7257","775032","56","1"
"HS2C","BASE","MOBI","2016-02-06-1","2016-02-06","1","8262","774557","56","1"
"HS2C","BASE","MOBI","2016-02-09-1","2016-02-09","1","8562","774528","56","1"
"HS2C","BASE","MOBI","2016-02-10-1","2016-02-10","1","7291","775070","55","1"
"HS2C","BASE","MOBI","2016-02-13-1","2016-02-13","1","6251","774968","56","1"
"HS2C","BASE","MOBI","2016-02-14-1","2016-02-14","1","6530","774765","56","1"
"HS2C","BASE","MOBI","2016-02-18-1","2016-02-18","1","6805","775577","56","1"
"HS2C","BASE","MOBI","2016-02-19-1","2016-02-19","1","7154","774304","55","1"
"HS2C","BASE","MOBI","2016-02-23-1","2016-02-23","1","6289","775155","56","1"
"HS2C","BASE","MOBI","2016-02-25-1","2016-02-25","1","7467","774923","56","1"
"HS2C","BASE","MOBI","2016-02-26-1","2016-02-26","1","7423","774923","56","1"
"HS2C","BASE","MOBI","2016-02-29-1","2016-02-29","1","6316","775381","56","1"
"HS2C","BASE","MOBI","2016-03-03-1","2016-03-03","1","6822","776061","56","1"
"HS2C","BASE","MOBI","2016-03-06-1","2016-03-06","1","6872","774385","57","1"
"HS2C","BASE","MOBI","2016-03-07-1","2016-03-07","1","6540","774937","56","1"
"HS2C","BASE","MOBI","2016-03-29-1","2016-03-29","1","6230","771468","57","1"
"HS2C","BASE","MOBI","2016-04-05-1","2016-04-05","1","7526","772227","57","1"
"HS2C","BASE","MOBI","2016-04-10-1","2016-04-10","1","6116","771829","56","1"
